﻿#,q1,q2,q2_autre,q3,q3_autre,q4,q4_autre,q5,q6,q6_autre,q7,q8,q9,q10,q11,q12,q13,q14,q15,q16,q16_autre,q17,q18,q18_autre,q19,q19_autre,q20,q21,q22
173,5,La complexité des procédures et des dossiers;Des critères d’éligibilité trop restrictifs;;;Le sentiment d’un marché difficilement ouvert à de nouveaux acteurs entrants;,,";;;;;Un manque d’expérience pour répondre efficacement;Un coût de la réponse pouvant être important (temps alloué, réalisation de prototype ou fourniture de démonstrateurs, etc.);;",,La dématérialisation des procédures;;;La possibilité de répondre en groupement;;;;,,0,;;;;;;;;,,N'a pas changé,,0,0,,,De 30 à 45 jours,"Non, cela n’a jamais été nécessaire",,;;;,,0,;;;;;;;;,,Ingénierie,,De 2 à 9 salariés,Entre 100 k€ et 500 k€,Aucune
174,3,;Des critères d’éligibilité trop restrictifs;;;Le sentiment d’un marché difficilement ouvert à de nouveaux acteurs entrants;,,";;;;Des difficultés pour trouver des partenaires;;Un coût de la réponse pouvant être important (temps alloué, réalisation de prototype ou fourniture de démonstrateurs, etc.);;",,La dématérialisation des procédures;La généralisation de l’allotissement;;La possibilité de répondre en groupement;;;;,,0,;;;;;;;;,,S'est améliorée,Le DUME simplifié,1,1,"La proximité des clients privés, accessibles par le réseau",De 30 à 45 jours,De 30 à 45 jours,"Non, cela n’a jamais été nécessaire",,;;;,,0,;;;;;;;;,,Conseil,,Indépendant,Inférieur à 100 k€,Entre 10 et 49%
175,2,;Des critères d’éligibilité trop restrictifs;;;;,,";;;;;;Un coût de la réponse pouvant être important (temps alloué, réalisation de prototype ou fourniture de démonstrateurs, etc.);La difficulté/impossibilité de proposer des solutions innovantes;",,La dématérialisation des procédures;;;;;La revalorisation des critères techniques par rapport au critère prix;;,,1,;;;;Demande de références excessives;;Travail en amont non rémunéré;;,,N'a pas changé,,1,0,,De 30 à 45 jours,De 45 à 60 jours,"Oui, occasionnellement",Non,Je ne souhaitais pas dégrader mes relations avec le client;;Les montants à recouvrer étaient trop faibles;,,0,;;;;;;;;,,Ingénierie,,De 2 à 9 salariés,Entre 500 k€ et 2 M€,Entre 50 et 80%
176,5,La complexité des procédures et des dossiers;;;Les échéanciers et délais de paiement;Le sentiment d’un marché difficilement ouvert à de nouveaux acteurs entrants;,,Des délais de réponse souvent trop courts;Un manque de clarté dans l’expression des besoins (par ex. les aspects fonctionnels réduits au profit de contraintes ou choix techniques);Un manque de visibilité sur les montants alloués;;;Un manque d’expérience pour répondre efficacement;;;,,La dématérialisation des procédures;;;;;;;,,0,;;;;;;;;,,N'a pas changé,,0,1,Lourdeur administrative beaucoup moins importante,Supérieur à 60 jours,De 30 à 45 jours,"Non, cela n’a jamais été nécessaire",,;;;,,0,;;;;;;;;,,Conseil,,De 2 à 9 salariés,Entre 100 k€ et 500 k€,Aucune
177,1,La complexité des procédures et des dossiers;Des critères d’éligibilité trop restrictifs;;Les échéanciers et délais de paiement;;,,";Un manque de clarté dans l’expression des besoins (par ex. les aspects fonctionnels réduits au profit de contraintes ou choix techniques);;;Des difficultés pour trouver des partenaires;;Un coût de la réponse pouvant être important (temps alloué, réalisation de prototype ou fourniture de démonstrateurs, etc.);La difficulté/impossibilité de proposer des solutions innovantes;",,La dématérialisation des procédures;;;;;La revalorisation des critères techniques par rapport au critère prix;L’amélioration de la publicité;,,0,;;;;;;;;,,S'est dégradée,"À part les très grands groupes personne ne peut se permettre de répondre aux offres sans prendre un risque financier considérable. De plus les PME et les grands groupes ne bénéficient pas des mêmes aides publiques, de part leur taille/CA et leur connaissance des procédures réglementaires pour bénéficier des aides.",0,1,,Supérieur à 60 jours,De 30 à 45 jours,"Oui, occasionnellement",Non,Je ne souhaitais pas dégrader mes relations avec le client;;;,,0,;;;;;;;;,,Ingénierie,,De 2 à 9 salariés,Entre 100 k€ et 500 k€,Aucune
178,5,La complexité des procédures et des dossiers;Des critères d’éligibilité trop restrictifs;;;Le sentiment d’un marché difficilement ouvert à de nouveaux acteurs entrants;,,;Un manque de clarté dans l’expression des besoins (par ex. les aspects fonctionnels réduits au profit de contraintes ou choix techniques);Un manque de visibilité sur les montants alloués;Un manque de lisibilité sur les critères d’évaluation;;Un manque d’expérience pour répondre efficacement;;;,,;;;La possibilité de répondre en groupement;;;;,,0,;;;;;;;;,,N'a pas changé,,0,1,Parce que la commande privée est plus simple administrativement.,De 30 à 45 jours,Inférieur à 30 jours,"Ne se prononce pas, car je maîtrise mal la législation en vigueur",,;;;,,0,;;;;;;;;,,Conseil,,Indépendant,Inférieur à 100 k€,Moins de 10%
179,5,La complexité des procédures et des dossiers;Des critères d’éligibilité trop restrictifs;;;Le sentiment d’un marché difficilement ouvert à de nouveaux acteurs entrants;,,";Un manque de clarté dans l’expression des besoins (par ex. les aspects fonctionnels réduits au profit de contraintes ou choix techniques);;Un manque de lisibilité sur les critères d’évaluation;;;Un coût de la réponse pouvant être important (temps alloué, réalisation de prototype ou fourniture de démonstrateurs, etc.);La difficulté/impossibilité de proposer des solutions innovantes;",,La dématérialisation des procédures;;La possibilité de recourir à la sous-traitance;La possibilité de répondre en groupement;;;;,,0,;;;;;;;;,,S'est dégradée,Demandes de plus en plus exigeantes,0,1,Moins de formalisme et mieux rémunéré,De 45 à 60 jours,Inférieur à 30 jours,"Non, cela n’a jamais été nécessaire",,;;;,,0,;;;;;;;;,,Conseil,,Indépendant,Inférieur à 100 k€,Moins de 10%
180,5,La complexité des procédures et des dossiers;;;Les échéanciers et délais de paiement;Le sentiment d’un marché difficilement ouvert à de nouveaux acteurs entrants;,,Des délais de réponse souvent trop courts;;;;;Un manque d’expérience pour répondre efficacement;;;,,;;;;;;;,,0,;;;;;;;;,,,,,,,,,,,;;;,,,;;;;;;;;,,,,,,
181,3,;;;;Le sentiment d’un marché difficilement ouvert à de nouveaux acteurs entrants;,,;;;;;;;La difficulté/impossibilité de proposer des solutions innovantes;,,La dématérialisation des procédures;;;;;;;,,0,;;;;;;;;,,S'est améliorée,"accessibilité , dematerialisation",0,1,simplicité,De 45 à 60 jours,Inférieur à 30 jours,"Non, cela n’a jamais été nécessaire",,;;;,,0,;;;;;;;;,,Conseil,,Indépendant,,Moins de 10%
182,1,La complexité des procédures et des dossiers;;;Les échéanciers et délais de paiement;Le sentiment d’un marché difficilement ouvert à de nouveaux acteurs entrants;,,"Des délais de réponse souvent trop courts;;Un manque de visibilité sur les montants alloués;Un manque de lisibilité sur les critères d’évaluation;;;Un coût de la réponse pouvant être important (temps alloué, réalisation de prototype ou fourniture de démonstrateurs, etc.);;",,La dématérialisation des procédures;;;;;;;,,0,;;;;;;;;,,S'est améliorée,la digitalisation malgré encore un manque de communication/publicité sur les lancements des appels d'offres,0,1,"plus direct, plus facile, avec une réelle réponse (OK NOK)",De 45 à 60 jours,Inférieur à 30 jours,"Non, cela n’a jamais été nécessaire",,;;;,,0,;;;;;;;;,,Conseil,,Indépendant,Inférieur à 100 k€,Moins de 10%
183,5,La complexité des procédures et des dossiers;Des critères d’éligibilité trop restrictifs;;;Le sentiment d’un marché difficilement ouvert à de nouveaux acteurs entrants;Autre,L'accès à l'information,;Un manque de clarté dans l’expression des besoins (par ex. les aspects fonctionnels réduits au profit de contraintes ou choix techniques);;;;Un manque d’expérience pour répondre efficacement;;;,,La dématérialisation des procédures;;La possibilité de recourir à la sous-traitance;;;;L’amélioration de la publicité;,,0,;;;;;;;;,,N'a pas changé,,0,1,Tout citoyen disposant des compétences attendus doit pouvoir répondre.,Inférieur à 30 jours,Inférieur à 30 jours,"Non, cela n’a jamais été nécessaire",,;;;,,0,;;;;;;;;,,Conseil,,Indépendant,Inférieur à 100 k€,Moins de 10%
184,4,;;;;Le sentiment d’un marché difficilement ouvert à de nouveaux acteurs entrants;Autre,"Les acteurs ont leurs habitudes, leurs prestataires et ne sont pas ou peu ouverts et ils faussent les règles de l'égalité.",";;;;;;Un coût de la réponse pouvant être important (temps alloué, réalisation de prototype ou fourniture de démonstrateurs, etc.);;Autre","Répondre prend du temps et si l'on ne connait pas le client, c'est du temps passé en presque pure perte... Par ailleurs sur la maîtrise d'oeuvre en neuf, l'architecte étant mandataire, il n'est pas très interessant de répondre pour un bureau d'études.",La dématérialisation des procédures;;;La possibilité de répondre en groupement;;;;,,1,;;Regroupements de lots/baisse de la pratique de l'allotissement;;;Entente en amont préalable;;;Autre,"Cahier des charges mal fait, ce qui ne permet pas aux soumissionnaires de répondre correctement.",N'a pas changé,,1,0,,De 30 à 45 jours,De 30 à 45 jours,"Non, cela n’a jamais été nécessaire",,;;;,,1,;;;;;;;;Autre,Délais de paiment trop élevés. Ou besoin de réclamer le paiement en justice.,Ingénierie,,Indépendant,Entre 100 k€ et 500 k€,Entre 50 et 80%
185,4,La complexité des procédures et des dossiers;Des critères d’éligibilité trop restrictifs;;Les échéanciers et délais de paiement;Le sentiment d’un marché difficilement ouvert à de nouveaux acteurs entrants;,,"Des délais de réponse souvent trop courts;Un manque de clarté dans l’expression des besoins (par ex. les aspects fonctionnels réduits au profit de contraintes ou choix techniques);;Un manque de lisibilité sur les critères d’évaluation;;Un manque d’expérience pour répondre efficacement;Un coût de la réponse pouvant être important (temps alloué, réalisation de prototype ou fourniture de démonstrateurs, etc.);La difficulté/impossibilité de proposer des solutions innovantes;",,La dématérialisation des procédures;La généralisation de l’allotissement;;La possibilité de répondre en groupement;La systématisation des autorisations d'avance;La revalorisation des critères techniques par rapport au critère prix;L’amélioration de la publicité;,,0,;;;;;;;;,,S'est améliorée,Publicité et accès facilité et demandes plus spécifiques,0,1,Metiers RH mieux représenté et plus relié aux enjeux concrets et réels aux besoins de l’organisation commanditaire,De 45 à 60 jours,De 30 à 45 jours,"Ne se prononce pas, car je maîtrise mal la législation en vigueur",,;;;,,1,Pression sur les prix;;;Demande d'un chiffre d'affaires trop élevé;Demande de références excessives;Entente en amont préalable;Travail en amont non rémunéré;Fin du référencement - suppression de prestataires/fournisseurs/sous-traitants;,,Conseil,,Indépendant,Entre 100 k€ et 500 k€,Moins de 10%
186,3,La complexité des procédures et des dossiers;;;;Le sentiment d’un marché difficilement ouvert à de nouveaux acteurs entrants;,,";Un manque de clarté dans l’expression des besoins (par ex. les aspects fonctionnels réduits au profit de contraintes ou choix techniques);;Un manque de lisibilité sur les critères d’évaluation;;;Un coût de la réponse pouvant être important (temps alloué, réalisation de prototype ou fourniture de démonstrateurs, etc.);;",,La dématérialisation des procédures;;;;;;L’amélioration de la publicité;,,0,;;;;;;;;,,N'a pas changé,,0,1,,De 30 à 45 jours,De 30 à 45 jours,"Ne se prononce pas, car je maîtrise mal la législation en vigueur",,;;;,,0,;;;;;;;;,,Conseil,,Indépendant,Inférieur à 100 k€,Moins de 10%
187,3,La complexité des procédures et des dossiers;;;;Le sentiment d’un marché difficilement ouvert à de nouveaux acteurs entrants;,,";Un manque de clarté dans l’expression des besoins (par ex. les aspects fonctionnels réduits au profit de contraintes ou choix techniques);Un manque de visibilité sur les montants alloués;;;;Un coût de la réponse pouvant être important (temps alloué, réalisation de prototype ou fourniture de démonstrateurs, etc.);La difficulté/impossibilité de proposer des solutions innovantes;",,La dématérialisation des procédures;;;La possibilité de répondre en groupement;;;;,,1,Pression sur les prix;;;;;Entente en amont préalable;Travail en amont non rémunéré;;,,N'a pas changé,,1,1,même culture economique,De 45 à 60 jours,De 45 à 60 jours,"Non, cela n’a jamais été nécessaire",,;;;,,0,;;;;;;;;,,Conseil,,Indépendant,Entre 100 k€ et 500 k€,Entre 10 et 49%
188,5,La complexité des procédures et des dossiers;Des critères d’éligibilité trop restrictifs;Des clauses contractuelles standards inadaptées;Les échéanciers et délais de paiement;Le sentiment d’un marché difficilement ouvert à de nouveaux acteurs entrants;,,"Des délais de réponse souvent trop courts;;;;;Un manque d’expérience pour répondre efficacement;Un coût de la réponse pouvant être important (temps alloué, réalisation de prototype ou fourniture de démonstrateurs, etc.);La difficulté/impossibilité de proposer des solutions innovantes;",,;;;La possibilité de répondre en groupement;;La revalorisation des critères techniques par rapport au critère prix;;,,0,;;;;;;;;,,N'a pas changé,,0,1,"procédure de réponse très contraignante en marché public, difficulté à avoir accès à la publication sans veille continue et pesante",Supérieur à 60 jours,De 30 à 45 jours,"Non, cela n’a jamais été nécessaire",,;;;,,0,;;;;;;;;,,Conseil,,Indépendant,Inférieur à 100 k€,Moins de 10%
189,5,La complexité des procédures et des dossiers;Des critères d’éligibilité trop restrictifs;Des clauses contractuelles standards inadaptées;Les échéanciers et délais de paiement;Le sentiment d’un marché difficilement ouvert à de nouveaux acteurs entrants;,,"Des délais de réponse souvent trop courts;Un manque de clarté dans l’expression des besoins (par ex. les aspects fonctionnels réduits au profit de contraintes ou choix techniques);;Un manque de lisibilité sur les critères d’évaluation;;;Un coût de la réponse pouvant être important (temps alloué, réalisation de prototype ou fourniture de démonstrateurs, etc.);La difficulté/impossibilité de proposer des solutions innovantes;",,La dématérialisation des procédures;La généralisation de l’allotissement;;La possibilité de répondre en groupement;;;;,,,;;;;;;;;,,,,,,,,,,,;;;,,,;;;;;;;;,,,,,,
190,5,La complexité des procédures et des dossiers;Des critères d’éligibilité trop restrictifs;Des clauses contractuelles standards inadaptées;Les échéanciers et délais de paiement;Le sentiment d’un marché difficilement ouvert à de nouveaux acteurs entrants;Autre,"les nombreux retards dans les notifications (alors que nous devons être dans l'hyperponctualité),les calendriers de projets qui commencent beaucoup plus tard que prévu dans l'AO et dure plus longtemps sans rallonge budgétaire","Des délais de réponse souvent trop courts;Un manque de clarté dans l’expression des besoins (par ex. les aspects fonctionnels réduits au profit de contraintes ou choix techniques);Un manque de visibilité sur les montants alloués;Un manque de lisibilité sur les critères d’évaluation;;;Un coût de la réponse pouvant être important (temps alloué, réalisation de prototype ou fourniture de démonstrateurs, etc.);;Autre",L'impossibilité d'être en conversation autre qu'écrite avec les commanditaires pour décrypter leurs demandes souvent obscures,;;;;;;;Autre,"franchement, je ne trouve que rien ne facile l'accès",0,;;;;;;;;,,S'est dégradée,"Tout s'est beaucoup compliqué, avec de plus en plus de paperasse. le dossier administratif prend beaucoup de temps à faire alors qu'on n'est pas sur d'être retenu. On nous demande de la création, des notes d'intentions, des réponses techniques et artistiqes, et aucune rémnération n'est prévue pour ce travail qui de fait paupérise mon entreprise. La dernier fois, il fallait un chamber sign, qui m'a couté 150€ et une journée à installer sur mon ordin (pas compatible avec tous les Apple)",0,1,"Les marchés privées ont une commande plus claires, on peut converser pour ajuster la réponse, et connaître qui seront nos interlocuteurs (ce qui est clé dans la réussite d'un projet). C'est plus collboratif et moins bureaucratique.",De 45 à 60 jours,Inférieur à 30 jours,"Oui, fréquemment",Non,";Les procédures sont trop complexes, longues et/ou coûteuses;;Autre","Dans le réglement de mes marchés, il y a jamais de pénalité pour retard de paiement prévu, seulement des pénalités en cas de retard du prestataire (nous); ce qui est soi n'est pas normal",0,;;;;;;;;,,,"culture, production numérique",De 2 à 9 salariés,Entre 100 k€ et 500 k€,Entre 50 et 80%
191,2,La complexité des procédures et des dossiers;;;;Le sentiment d’un marché difficilement ouvert à de nouveaux acteurs entrants;Autre,le prix,";Un manque de clarté dans l’expression des besoins (par ex. les aspects fonctionnels réduits au profit de contraintes ou choix techniques);;;;Un manque d’expérience pour répondre efficacement;Un coût de la réponse pouvant être important (temps alloué, réalisation de prototype ou fourniture de démonstrateurs, etc.);;",,La dématérialisation des procédures;;;La possibilité de répondre en groupement;;;;Autre,la plateforme,0,;;;;;;;;,,N'a pas changé,,0,1,"les interlocuteurs sont joignables, les procédures à lire sont plus claires et faciles à comprendre, il n'y a pas de stress sur le délai",,De 30 à 45 jours,"Ne se prononce pas, car je maîtrise mal la législation en vigueur",,;;;,,0,;;;;;;;;,,Conseil,,Indépendant,Inférieur à 100 k€,Plus de 80%
192,3,;Des critères d’éligibilité trop restrictifs;;;;,,;;;;Des difficultés pour trouver des partenaires;;;;Autre,"De plus en plus ""une équipe de football""",La dématérialisation des procédures;;;;;;;,,0,;;;;;;;;,,S'est améliorée,textes mis à jour,1,0,,De 30 à 45 jours,Inférieur à 30 jours,"Oui, occasionnellement",Non,Je ne souhaitais pas dégrader mes relations avec le client;;Les montants à recouvrer étaient trop faibles;,,0,;;;;;;;;,,Ingénierie,,De 2 à 9 salariés,Entre 100 k€ et 500 k€,Plus de 80%
193,3,La complexité des procédures et des dossiers;Des critères d’éligibilité trop restrictifs;;;Le sentiment d’un marché difficilement ouvert à de nouveaux acteurs entrants;,,";;;;Des difficultés pour trouver des partenaires;;Un coût de la réponse pouvant être important (temps alloué, réalisation de prototype ou fourniture de démonstrateurs, etc.);;",,La dématérialisation des procédures;La généralisation de l’allotissement;;La possibilité de répondre en groupement;;La revalorisation des critères techniques par rapport au critère prix;;,,0,;;;;;;;;,,N'a pas changé,,1,1,réponses à fournir moins chronophages,,De 30 à 45 jours,"Ne se prononce pas, car je maîtrise mal la législation en vigueur",,;;;,,0,;;;;;;;;,,Ingénierie,,Indépendant,Inférieur à 100 k€,Aucune
194,4,La complexité des procédures et des dossiers;;;;Le sentiment d’un marché difficilement ouvert à de nouveaux acteurs entrants;,,"Des délais de réponse souvent trop courts;;;;Des difficultés pour trouver des partenaires;;Un coût de la réponse pouvant être important (temps alloué, réalisation de prototype ou fourniture de démonstrateurs, etc.);;",,La dématérialisation des procédures;;;La possibilité de répondre en groupement;;;;Autre,La simplification des procédures pour la PME,1,;;;;;;;;Autre,DCE orienté afin de privilégier certains fournisseurs,N'a pas changé,,1,1,"Simplicité des procédures, meilleure communication avec l'acheteur (not. pour la définition de ses besoins)",De 30 à 45 jours,De 30 à 45 jours,"Ne se prononce pas, car je maîtrise mal la législation en vigueur",,;;;,,0,;;;;;;;;,,Conseil,,De 2 à 9 salariés,Supérieur à 2 M€,Moins de 10%
195,1,La complexité des procédures et des dossiers;;;;Le sentiment d’un marché difficilement ouvert à de nouveaux acteurs entrants;,,";;;;;;Un coût de la réponse pouvant être important (temps alloué, réalisation de prototype ou fourniture de démonstrateurs, etc.);La difficulté/impossibilité de proposer des solutions innovantes;",,La dématérialisation des procédures;La généralisation de l’allotissement;La possibilité de recourir à la sous-traitance;La possibilité de répondre en groupement;La systématisation des autorisations d'avance;La revalorisation des critères techniques par rapport au critère prix;;,,0,;;;;;;;;,,S'est améliorée,Simplicité pour les petits montants de missions et avenants,0,0,,De 30 à 45 jours,De 30 à 45 jours,"Oui, occasionnellement",Ça dépend,";Les procédures sont trop complexes, longues et/ou coûteuses;;",,1,Pression sur les prix;;;;;Entente en amont préalable;Travail en amont non rémunéré;;,,Conseil,,De 50 à 249 salariés,Supérieur à 2 M€,Entre 10 et 49%
196,5,;;;;;Autre,La difficulté / l'impossibilité de faire valoir notre différence,";Un manque de clarté dans l’expression des besoins (par ex. les aspects fonctionnels réduits au profit de contraintes ou choix techniques);;;;Un manque d’expérience pour répondre efficacement;Un coût de la réponse pouvant être important (temps alloué, réalisation de prototype ou fourniture de démonstrateurs, etc.);La difficulté/impossibilité de proposer des solutions innovantes;",,;;;;;;;,,0,;;;;;;;;,,N'a pas changé,,0,1,Contacts directs avec les décideurs,,Inférieur à 30 jours,"Ne se prononce pas, car je maîtrise mal la législation en vigueur",,;;;,,0,;;;;;;;;,,Conseil,,De 2 à 9 salariés,Entre 100 k€ et 500 k€,Moins de 10%
197,3,;;Des clauses contractuelles standards inadaptées;Les échéanciers et délais de paiement;;Autre,faible qualité des CCTP,"Des délais de réponse souvent trop courts;Un manque de clarté dans l’expression des besoins (par ex. les aspects fonctionnels réduits au profit de contraintes ou choix techniques);;Un manque de lisibilité sur les critères d’évaluation;;;Un coût de la réponse pouvant être important (temps alloué, réalisation de prototype ou fourniture de démonstrateurs, etc.);;",,La dématérialisation des procédures;La généralisation de l’allotissement;;La possibilité de répondre en groupement;;La revalorisation des critères techniques par rapport au critère prix;;,,1,Pression sur les prix;;Regroupements de lots/baisse de la pratique de l'allotissement;;Demande de références excessives;;;;,,S'est dégradée,priorité du critère prix excessif,0,1,utilisation du sourcing plus systematiquement,Supérieur à 60 jours,De 30 à 45 jours,"Oui, occasionnellement",Ça dépend,;;Les montants à recouvrer étaient trop faibles;,,0,;;;;;;;;,,Ingénierie,,De 10 à 49 salariés,Supérieur à 2 M€,Entre 10 et 49%
198,5,La complexité des procédures et des dossiers;;Des clauses contractuelles standards inadaptées;;Le sentiment d’un marché difficilement ouvert à de nouveaux acteurs entrants;,,;Un manque de clarté dans l’expression des besoins (par ex. les aspects fonctionnels réduits au profit de contraintes ou choix techniques);;Un manque de lisibilité sur les critères d’évaluation;Des difficultés pour trouver des partenaires;Un manque d’expérience pour répondre efficacement;;;,,La dématérialisation des procédures;;;La possibilité de répondre en groupement;;;L’amélioration de la publicité;,,0,;;;;;;;;,,N'a pas changé,,0,0,,De 30 à 45 jours,Inférieur à 30 jours,"Non, cela n’a jamais été nécessaire",,;;;,,0,;;;;;;;;,,Conseil,,Indépendant,Inférieur à 100 k€,Moins de 10%
199,5,;;;;;,,;;;;;;;;Autre,difficultés de trouver des offres sur mon secteur d'activité,La dématérialisation des procédures;;;;;La revalorisation des critères techniques par rapport au critère prix;;,,0,;;;;;;;;,,N'a pas changé,,0,1,Pas d'accès aux publicités des offres publics,De 45 à 60 jours,Inférieur à 30 jours,"Non, cela n’a jamais été nécessaire",,;;;,,0,;;;;;;;;,,Conseil,,Indépendant,Entre 100 k€ et 500 k€,Moins de 10%
200,2,La complexité des procédures et des dossiers;Des critères d’éligibilité trop restrictifs;;;;,,"Des délais de réponse souvent trop courts;Un manque de clarté dans l’expression des besoins (par ex. les aspects fonctionnels réduits au profit de contraintes ou choix techniques);;;;;Un coût de la réponse pouvant être important (temps alloué, réalisation de prototype ou fourniture de démonstrateurs, etc.);;",,La dématérialisation des procédures;;;La possibilité de répondre en groupement;;;;,,1,Pression sur les prix;Évaluation trop importante du marché (effet de seuil);;;Demande de références excessives;Entente en amont préalable;Travail en amont non rémunéré;;,,N'a pas changé,,1,0,,De 30 à 45 jours,Supérieur à 60 jours,"Oui, fréquemment",Oui,;;;,,1,Pression sur les prix;;;;;;Travail en amont non rémunéré;;,,Conseil,,Indépendant,Entre 100 k€ et 500 k€,Plus de 80%
201,1,;;;Les échéanciers et délais de paiement;Le sentiment d’un marché difficilement ouvert à de nouveaux acteurs entrants;,,;;Un manque de visibilité sur les montants alloués;;;Un manque d’expérience pour répondre efficacement;;;,,;;;La possibilité de répondre en groupement;;La revalorisation des critères techniques par rapport au critère prix;;,,0,;;;;;;;;,,N'a pas changé,,1,0,,Inférieur à 30 jours,Supérieur à 60 jours,"Ne se prononce pas, car je maîtrise mal la législation en vigueur",,;;;,,0,;;;;;;;;,,Ingénierie,,De 2 à 9 salariés,Entre 500 k€ et 2 M€,Entre 50 et 80%
202,4,La complexité des procédures et des dossiers;Des critères d’éligibilité trop restrictifs;;;Le sentiment d’un marché difficilement ouvert à de nouveaux acteurs entrants;,,";;;;;Un manque d’expérience pour répondre efficacement;Un coût de la réponse pouvant être important (temps alloué, réalisation de prototype ou fourniture de démonstrateurs, etc.);La difficulté/impossibilité de proposer des solutions innovantes;",,La dématérialisation des procédures;;;La possibilité de répondre en groupement;;;;,,0,;;;;;;;;,,N'a pas changé,,0,1,,,De 30 à 45 jours,"Non, cela n’a jamais été nécessaire",,;;;,,0,;;;;;;;;,,Conseil,,Indépendant,Inférieur à 100 k€,Aucune
203,4,La complexité des procédures et des dossiers;;;Les échéanciers et délais de paiement;;,,"Des délais de réponse souvent trop courts;;;;;;Un coût de la réponse pouvant être important (temps alloué, réalisation de prototype ou fourniture de démonstrateurs, etc.);;",,La dématérialisation des procédures;;;;;;;,,0,;;;;;;;;,,S'est dégradée,trop de démarches administratives et de certification exigées,0,1,,De 45 à 60 jours,Inférieur à 30 jours,"Non, cela n’a jamais été nécessaire",,;;;,,0,;;;;;;;;,,Conseil,,Indépendant,Entre 100 k€ et 500 k€,Moins de 10%
204,4,La complexité des procédures et des dossiers;Des critères d’éligibilité trop restrictifs;Des clauses contractuelles standards inadaptées;;Le sentiment d’un marché difficilement ouvert à de nouveaux acteurs entrants;,,";Un manque de clarté dans l’expression des besoins (par ex. les aspects fonctionnels réduits au profit de contraintes ou choix techniques);;;Des difficultés pour trouver des partenaires;Un manque d’expérience pour répondre efficacement;Un coût de la réponse pouvant être important (temps alloué, réalisation de prototype ou fourniture de démonstrateurs, etc.);;",,;;La possibilité de recourir à la sous-traitance;La possibilité de répondre en groupement;;La revalorisation des critères techniques par rapport au critère prix;;,,0,;;;;;;;;,,N'a pas changé,,0,1,UN INTERLOCUTEUR; UNE DEMANDE CLAIRE; CONTACT POSSIBLE,De 30 à 45 jours,Inférieur à 30 jours,"Non, cela n’a jamais été nécessaire",,;;;,,0,;;;;;;;;,,Conseil,,Indépendant,Inférieur à 100 k€,Moins de 10%
205,3,La complexité des procédures et des dossiers;;Des clauses contractuelles standards inadaptées;;;,,";Un manque de clarté dans l’expression des besoins (par ex. les aspects fonctionnels réduits au profit de contraintes ou choix techniques);;;;;Un coût de la réponse pouvant être important (temps alloué, réalisation de prototype ou fourniture de démonstrateurs, etc.);;",,La dématérialisation des procédures;;;La possibilité de répondre en groupement;;La revalorisation des critères techniques par rapport au critère prix;;,,1,Pression sur les prix;;;;Demande de références excessives;;Travail en amont non rémunéré;;,,S'est améliorée,"une commande publique progressivement moins subie, la possibilité d'être entendu à l'amont des consultations au travers des pratiques de sourcing",1,1,"délais plus courts, prise de décision plus simple sans interface de services non décideurs",Supérieur à 60 jours,Inférieur à 30 jours,"Non, cela n’a jamais été nécessaire",,;;;,,0,;;;;;;;;,,Ingénierie,,De 10 à 49 salariés,Supérieur à 2 M€,Plus de 80%
206,1,La complexité des procédures et des dossiers;;Des clauses contractuelles standards inadaptées;Les échéanciers et délais de paiement;;,,Des délais de réponse souvent trop courts;;Un manque de visibilité sur les montants alloués;;;;;;,,La dématérialisation des procédures;La généralisation de l’allotissement;;;;La revalorisation des critères techniques par rapport au critère prix;;,,1,Pression sur les prix;;;;;;;;,,N'a pas changé,,1,1,Possibilité de travailler sur des prix unitaires et non pas sur un prix global et forfaitaire,De 45 à 60 jours,De 30 à 45 jours,"Oui, occasionnellement",Ça dépend,;;Les montants à recouvrer étaient trop faibles;,,1,;;;;;;;;Autre,échéancier de paiement pas favorable,Conseil,,De 10 à 49 salariés,Entre 500 k€ et 2 M€,Entre 10 et 49%
207,5,La complexité des procédures et des dossiers;;;;Le sentiment d’un marché difficilement ouvert à de nouveaux acteurs entrants;,,;;;;;Un manque d’expérience pour répondre efficacement;;;,,La dématérialisation des procédures;;;;;;;,,,;;;;;;;;,,,,,,,,,,,;;;,,,;;;;;;;;,,,,,,
208,2,;;Des clauses contractuelles standards inadaptées;;Le sentiment d’un marché difficilement ouvert à de nouveaux acteurs entrants;,,;Un manque de clarté dans l’expression des besoins (par ex. les aspects fonctionnels réduits au profit de contraintes ou choix techniques);Un manque de visibilité sur les montants alloués;Un manque de lisibilité sur les critères d’évaluation;;;;;,,La dématérialisation des procédures;;;La possibilité de répondre en groupement;;La revalorisation des critères techniques par rapport au critère prix;;,,1,Pression sur les prix;;;;;;Travail en amont non rémunéré;;,,N'a pas changé,,1,0,,Inférieur à 30 jours,De 45 à 60 jours,"Oui, occasionnellement",Ça dépend,"Je ne souhaitais pas dégrader mes relations avec le client;Les procédures sont trop complexes, longues et/ou coûteuses;;",,0,;;;;;;;;,,Numérique,,De 2 à 9 salariés,Entre 100 k€ et 500 k€,Plus de 80%
